

Matthew Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080502
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Otty
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Vauxhall Road
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	T. Kidd
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 343
Source	LDS Film 1068890
Parent	William Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080502&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080502&Relationship=2ndParent



