

Thomas Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfall
Gender	Male
Abode	Sussex St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1846
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1846 - 1847, Page 320, Entry 2554
Source	LDS Film 93885
Parent Of	Elizabeth Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189921&Relationship=2ndParent



