

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Fleet Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1779 - 1780, Page 35, Entry 39
Parent Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031403&Relationship=Deceased



