

John Swinburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinburn
Gender	Male
Abode	Edgar St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1858
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Dec 1858
Register	Baptisms 1858 - 1859, Page 198, Entry 1581
Source	LDS Film 1656561
Parent Of	Keziah Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246588&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246588&Relationship=2ndParent



