

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088402
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1859
Witnesses	Richard Smith; Jane Laird, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 124, Entry 247
Source	LDS Film 1656680
Witnessed Marriage Of	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088402&Relationship=Groom
Witnessed Marriage Of	Mary Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088402&Relationship=Bride



