

Thomas Oldroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldroyd
Gender	Male
Abode	Stuart Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832, Page 7, Entry 3479
Source	FDS Film 1068891
Parent Of	Ann Oldroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139303&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139303&Relationship=2ndParent



