

Thomas Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howell
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bridport St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 203, Entry 1624
Source	LDS 1656419
Parent	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118389&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118389&Relationship=2ndParent



