

Frederick Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194989
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Pain
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Falkner Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1849
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 36, Entry 288
Source	LDS Film 1546062
Parent	Thomas Lloyd Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194989&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194989&Relationship=2ndParent



