

William Frederick Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Whitehead
Parent's Occupation (As Documented)	Reporter
Parent's Occupation (Standardised)	Reporter
Gender	Male
Abode	Buck Road, Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 211, Entry 1685
Source	LDS Film 93887
Parent	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235058&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235058&Relationship=2ndParent



