

James Lassells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lassells
Gender	Male
Abode	St Ann's St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1818
Occupation (As Documented)	Professor of Dancing
Occupation (Standardised)	Professor of Dancing
Register	Baptisms 1818 - 1819, Page 135, Entry 1401
Source	LDS Film 1656378
Parent Of	James Thomas Williamson Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094492&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094492&Relationship=2ndParent



