

Charles Frederick Kesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043606
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Kesson
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1855
Witnesses	Charles Frederick Kesson; Sarah Jane Murphy, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 80, Entry 159
Source	LDS Film 1656375
Witnessed Marriage Of	John Le Brocq	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043606&Relationship=Groom
Witnessed Marriage Of	Caroline Nanary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043606&Relationship=Bride



