

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1803
Date Of Child's Death	8 Feb 1803
Register	Burials 1790 - 1812, Page 62, Entry 15
Source	LDS Film 1647560
Parent Of	Elizabeth Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095215&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095215&Relationship=2ndParent



