

Nicholas Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432146
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Sullivan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	5 Nov 1840
Register	Baptisms 1836 - 1840, Page 118, Entry 3
Source	LDS Film 396375
Parent Of	John Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432146&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432146&Relationship=2ndParent



