

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Gilbert St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Apr 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 20
Source	LDS Film 1656377
Parent Of	Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072844&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072844&Relationship=2ndParent



