

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1855
Witnesses	Thomas Holden; Mary Ellen Holden
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 64, Entry 128
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043575&Relationship=Groom
Witnessed Marriage Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043575&Relationship=Bride



