

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 33, Entry 784
Source	LDS Film 1068890
Married To	Diana Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016303&Relationship=Bride



