

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1848
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Jane Johnson, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Both fathers' occupation water- damaged]
Register	Marriages 1838 - 1852, Page 191, Entry 381
Source	LDS Film 1546064
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042401&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042401&Relationship=Witness_2
Married To	Sarah McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042401&Relationship=Bride



