

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Abode	Gloucester St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1812
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	4 Aug 1812
Register	Baptisms 1810 - 1812, Page 93, Entry 1326
Source	LDS Film 93873
Parent Of	Ellen Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079807&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079807&Relationship=2ndParent



