

Thomas Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollingsworth
Gender	Male
Abode	Great Mersey St. Kirkdale
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1850
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jan 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 1, Entry 2057
Source	LDS Film 1068892
Parent Of	John Frederick Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195074&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195074&Relationship=2ndParent



