

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	23 Apr 1857
Baptising Minister	T. Major Lester B.A.
Notes	Illegitimate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 37, Entry 275
Source	LDS Film 1468979
Parent	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299793&Relationship=1stParent



