

Henry James Dumville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129194
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Dumville
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Christian Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jan 1829
Baptising Minister	W. B. Wm. Stanley Off. Min.
Register	Baptisms 1828 - 1829, Page 271, Entry 1761
Source	LDS Film 93834
Parent	James Dumville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129194&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129194&Relationship=2ndParent



