

Henry Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055618
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lovelady
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1823
Witnesses	Henry Lovelady; Peter Williams
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 172, Entry 48
Source	LDS Film 93917
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055618&Relationship=Groom
Witnessed Marriage Of	Bridget Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055618&Relationship=Bride



