

Joseph Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058179
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nixon
Gender	Male
Abode	Vernon Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	9 Oct 1810
Register	Burials 1801 - 1812, Page 115, Entry 132
Source	LDS Film 1656373
Parent Of	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058179&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058179&Relationship=2ndParent



