

Maurice Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126105
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 210, Entry 1673
Source	LDS Film 1656419
Parent	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126105&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126105&Relationship=2ndParent



