

Frederick Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081164
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Newman
Gender	Male
Abode	Derby St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1853
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Minor Or Full	full
Status	Bachelor
Witnesses	George Johnson; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 58, Entry 116
Source	LDS Film 1656678
Witnessed By	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081164&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081164&Relationship=Witness_2
Married To	Harriet Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081164&Relationship=Bride



