

Joseph Lovell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110221
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lovell
Gender	Male
Abode	Pownall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 222, Entry 1769
Source	LDS Film 1656418
Parent Of	Ann Lovell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110221&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110221&Relationship=2ndParent



