

William Swales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swales
Gender	Male
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1838 - 1839, Page 100, Entry 796
Source	LDS Film 1656422
Parent Of	Eliza. Swales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157840&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157840&Relationship=2ndParent



