

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007776
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Marsh
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1746
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 183, Entry 20
Source	LDS Film 1656376
Parent Of	Bridget Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007776&Relationship=Deceased



