

Francis Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131845
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Watson
Gender	Male
Abode	Saint Stephen Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Sep 1859
Occupation (As Documented)	Clerk in Office
Occupation (Standardised)	Officer Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Place; Isabella McCartney
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 31, Entry 61
Source	LDS Film 1546434
Witnessed By	Thomas Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131845&Relationship=Witness_1
Witnessed By	Isabella McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131845&Relationship=Witness_2
Married To	Mary Ann Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131845&Relationship=Bride



