

Thomas Blundell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032951
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Blundell?
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Aug 1835
Witnesses	Tho. Blundell?; Elizabeth Moore
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 9, Entry 34
Source	LDS Film 1656197
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032951&Relationship=Groom
Witnessed Marriage Of	Mary Cropland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032951&Relationship=Bride



