

Daniel Corse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047931
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Corse
Gender	Male
Abode	Cable St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 47, Entry 4
Source	LDS Film 93873
Parent Of	Alice Corse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047931&Relationship=Deceased



