

Thomas Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salts
Gender	Male
Abode	Cumberland Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Aug 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 24
Source	LDS Film 1656377
Parent Of	Isabella Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032775&Relationship=2ndParent



