

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Jul 1858
Register	Baptisms 1858 - 1859, Page 22, Entry 171
Source	LDS Film 1656561
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245181&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245181&Relationship=2ndParent



