

Ambrose Patty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049661
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Patty
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Patey]
Register	Marriages 1754 - 1775, Page 141, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049661&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049661&Relationship=Witness_2
Married To	Ann Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049661&Relationship=Bride



