

Thomas Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052267
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mawdsley
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Nov 1813
Witnesses	Thos. Holden; Thos. Mawdsley
Marriage Type	Licence
Marrying Minister	John Vause M. A. Off. Minister
Register	Marriages 1813 - 1816, Page 59, Entry 176
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052267&Relationship=Groom
Witnessed Marriage Of	Ellen Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052267&Relationship=Bride



