

Martha Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255317
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Murray
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Moult St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1860
Date Of Child's Birth	2 Jun 1860
Register	Baptisms 1860 - 1861, Page 70, Entry 560
Source	LDS Film 1656561
Parent Of	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255317&Relationship=Baptised
Married To	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255317&Relationship=1stParent



