

Jane Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183368
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Emmett
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cockspur Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Register	Baptisms 1845, Entry 963
Source	LDS Film 1068892
Parent Of	Ebenezer Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183368&Relationship=Baptised
Married To	William Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183368&Relationship=1stParent



