

Frederick Ludwig Leopold Hausburg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226156
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Ludwig Leopold
Surname	Hausburg
Gender	Male
Abode	Church Street
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1839
Occupation (As Documented)	Tradesman
Occupation (Standardised)	Tradesman
Date Of Child's Birth	24 Nov 1839
Register	Baptisms 1831 - 1908, Page 21, Entry 163
Source	LDS Film 1545919
Parent Of	Catherine Mossop Hausburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226156&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226156&Relationship=2ndParent



