

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Prenton Parish of Woodchurch, Cheshire
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1839, Page 6, Entry 2230
Source	LDS Film 1068892
Parent Of	Alfred Massey Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160371&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160371&Relationship=2ndParent



