

Morris Bryon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004849
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Bryon
Gender	Male
Abode	Dale St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 28
Source	LDS Film 1656376
Parent Of	Ellen Bryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004849&Relationship=Baptised



