

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Great
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	26 Feb 1806
Notes	[Full abode not entered]
Register	Baptisms 1792 - 1812, Page 20, Entry 7
Source	LDS Film 1656149
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064482&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064482&Relationship=2ndParent



