

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Copperas Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 154, Entry 1550
Source	LDS Film 1656378
Parent Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094641&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094641&Relationship=2ndParent



