

John Bryen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryen
Gender	Male
Abode	Cunliffe street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1782
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	4 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 774
Source	LDS Film 93833
Parent Of	William Bryen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021897&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021897&Relationship=2ndParent



