

William Basford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basford
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hanover Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1783
Register	Burials 1781 - 1784, Page 71, Entry 12
Source	LDS Film 93913
Parent	William Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036805&Relationship=1stParent



