

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053396
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fazakerly Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1801
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Aug 1801
Register	Baptisms 1801, Page 41, Entry 840
Source	LDS Film 93833
Parent Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053396&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053396&Relationship=2ndParent



