

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074406
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Holywell, Flintshire
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Dec 1836
Status	Bachelor
Witnesses	James Webster; Catherine Haynes Roberts
Marriage Type	Licence
Marrying Minister	Robert Davies
Register	Marriages 1830 - 1837, Page 19, Entry 56
Source	LDS Film 1656013
Witnessed By	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074406&Relationship=Witness_1
Witnessed By	Catherine Haynes Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074406&Relationship=Witness_2
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074406&Relationship=Bride



