

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1839
Date Of Child's Birth	2 May 1839
Register	Baptisms 1836 - 1840, Page 22, Entry 4
Source	LDS Film 396375
Parent Of	James Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431121&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431121&Relationship=2ndParent



