

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Hackins Hay
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Nov 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	26 Nov 1807
Source	Private Transcription
Married To	Elen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127734&Relationship=Deceased



