

Anthony Martinos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080180
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Martinos
Gender	Male
Abode	Liver St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Thomas; Ann Currie, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 206, Entry 411
Source	LDS Film 1656678
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080180&Relationship=Witness_1
Witnessed By	Ann Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080180&Relationship=Witness_2
Married To	Margaret Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080180&Relationship=Bride



