

Joseph Corry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035698
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corry
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Joseph Corry; Catherine Ryan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 276, Entry 1924
Source	LDS Film 93843
Witnessed Marriage Of	Patrick Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035698&Relationship=Groom
Witnessed Marriage Of	Rosannah Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035698&Relationship=Bride



