

John Arkwright Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arkwright
Surname	Cunliffe
Gender	Male
Abode	Falkland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 321, Entry 2561
Source	LDS Film 93887
Parent Of	Letitia Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236001&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236001&Relationship=2ndParent



