

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	St James Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1801
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	8 Mar 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 37
Source	LDS Film 1468979
Parent Of	Mary Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126306&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126306&Relationship=2ndParent



