

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	Cumberland Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1782
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Date Of Child's Birth	22 Feb 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 6
Source	LDS Film 1656377
Parent Of	Molly Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022057&Relationship=Baptised



