

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	View Place Chisenhale Bridge
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1834 - 1926, Page 31, Entry 243
Source	LDS Film 1656207
Parent Of	Emily Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195803&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195803&Relationship=2ndParent



