

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169709
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rock Ferry Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Register	Baptisms 1840 - 1841, Page 160, Entry 1279
Source	LDS Film 1656423
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169709&Relationship=Baptised
Married To	Jonathan Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169709&Relationship=1stParent



