

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116762
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Seymoor Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1826
Register	Baptisms 1826, Page 11, Entry 737
Source	LDS Film 1068891
Parent	Hugh Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116762&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116762&Relationship=2ndParent



