

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Brooks St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 May 1843
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3070
Source	LDS Film 1068892
Parent Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197692&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197692&Relationship=2ndParent



