

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005202
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Everton
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1744
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	31 May 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 47
Source	LDS Film 1656376
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005202&Relationship=Baptised



