

Joshua Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012456
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cook
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 12, Entry 37
Source	LDS Film 1656376
Married To	Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012456&Relationship=Deceased



