

Francis Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120740
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Cunningham
Gender	Male
Abode	Cavendish Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827, Entry 896
Source	LDS Film 1068891
Parent Of	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120740&Relationship=2ndParent



