

Bilinder Colombine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059009
First Name (With Contractions)	Bilinder
First Name (Without Contractions)	Bilinder
Surname	Colombine
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Unknown
Abode	Edmund Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1804
Date Of Child's Birth	13 Jan 1804
Register	Baptisms 1804, Page 229, Entry 1042
Source	LFS Film 93833
Parent Of	Elizabeth Colombine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059009&Relationship=Baptised
Married To	John Colombine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059009&Relationship=1stParent



