

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072519
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Packer St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Jun 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 5
Source	LDS Film 1656195
Parent Of	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072519&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072519&Relationship=2ndParent



