

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	Henry Percy; Janet Fletcher, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 255, Entry 764
Source	LDS Film 93919
Witnessed By	Henry Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031587&Relationship=Witness_1
Witnessed By	Janet Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031587&Relationship=Witness_2
Married To	Eliza Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031587&Relationship=Bride



