

John Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Abode	Hawke Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8213
Source	LDS Film 560881
Parent Of	Alice Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110093&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110093&Relationship=2ndParent



